ID_VIA,ID_SOC,P5_3,N_VIA,P5_6,P5_7_6,P5_7_7,DTO_ORIGEN,P5_9_1,P5_9_2,P5_10_1,P5_10_2,P5_11A,P5_12_6,P5_12_7,DTO_DEST,P5_13,P5_14_01,P5_15_01,P5_14_02,P5_15_02,P5_14_03,P5_15_03,P5_14_04,P5_15_04,P5_14_05,P5_15_05,P5_14_06,P5_15_06,P5_14_07,P5_15_07,P5_14_08,P5_15_08,P5_14_09,P5_15_09,P5_14_10,P5_15_10,P5_14_11,P5_15_11,P5_14_12,P5_15_12,P5_14_13,P5_15_13,P5_14_14,P5_15_14,P5_14_15,P5_15_15,P5_14_16,P5_15_16,P5_14_17,P5_15_17,P5_14_18,P5_15_18,P5_14_19,P5_15_19,P5_14_20,P5_15_20,P5_18,P5_19,P5_20,P5_21_1,P5_21_2,P5_22,P5_23,P5_24,P5_25,P5_26,P5_27_1,P5_27_2,P5_27_3,P5_27_4,P5_27_5,P5_27_6,P5_27_7,P5_27_8,ESTRATO,FACTOR,UPM_DIS,EST_DIS,TLOC,SEXO,EDAD,ID_VIA_B,CAMBIO_DE_CODIGO,CAT_VIAJE,GRUPO_VIAJE,TIPO_VIAJE,ID_HOG,DISTRITO_HOG,ENT_HOG,MUN_HOG,FEx_AjH,CAT_SOC,AUTO,METRO,MB/MEXIBUS,SUBURBANO,TREN_LIGERO,RTP,PERIODO_Ajuste,Aj_Viajes,FEx_AjH_AJV
45,24,2,01,01,015,09,001,12,00,13,00,07,048,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,01,2,1,2,2,2,2,2,2,3,110,00002,0020,1,1,34,45,1A,TI-Auto,TI,Auto,7,001,09,015,142.35,14-H-B,1,0,0,0,0,0,PV,1.93,275
46,24,2,02,07,048,13,888,19,00,21,00,01,015,09,001,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,110,00002,0020,1,1,34,46,1A,TI-Auto,TI,Auto,7,001,09,015,142.35,14-H-B,1,0,0,0,0,0,PT,1.52,215.75
49,25,2,01,01,015,09,001,12,00,13,00,07,048,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,01,2,1,2,2,2,2,2,2,3,110,00002,0020,1,2,28,49,1A,TI-Auto,TI,Auto,7,001,09,015,153.21,14-M-B,1,0,0,0,0,0,PV,1.93,295.98
50,25,2,02,07,048,13,888,19,00,21,00,01,015,09,001,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,110,00002,0020,1,2,28,50,1A,TI-Auto,TI,Auto,7,001,09,015,153.21,14-M-B,1,0,0,0,0,0,PT,1.52,232.21
415,181,2,01,01,015,09,001,06,00,08,30,07,033,29,888,05,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,2,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,01,2,2,2,1,2,2,2,2,2,59,00014,0010,1,1,60,415,1_2,TM-Multimodal,TM,Multimodal,66,001,09,015,112.61,14-H-C,0,0,0,0,0,0,PM,1.06,119.57
979,440,2,01,01,015,09,001,20,00,23,30,07,999,16,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,04,2,20,00,2,NA,NA,2,02,2,1,2,1,2,2,2,2,2,93,00034,0010,1,1,33,979,1A,TI-Auto,TI,Auto,156,001,09,015,142.35,14-H-B,1,0,0,0,0,0,PT,1.52,215.75
982,441,2,01,07,999,16,888,20,00,23,30,07,999,16,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,93,00034,0010,1,2,35,982,1A,TI-Auto,TI,Auto,156,001,09,015,153.21,14-M-B,1,0,0,0,0,0,PT,1.52,232.21
985,442,2,01,07,999,16,888,20,00,23,30,07,999,16,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,02,2,2,2,1,2,2,2,1,2,93,00034,0010,1,2,14,985,1A,TI-Auto,TI,Auto,156,001,09,015,169.99,14-M-A,1,0,0,0,0,0,PT,1.52,257.63
988,443,2,01,07,999,16,888,23,00,23,30,07,999,16,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,02,2,2,2,1,2,2,2,1,2,93,00034,0010,1,1,11,988,1A,TI-Auto,TI,Auto,156,001,09,015,167.91,14-H-A,1,0,0,0,0,0,PT,1.52,254.49
991,444,2,01,01,015,09,001,20,00,23,30,07,999,16,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,02,2,2,2,1,2,2,2,1,2,93,00034,0010,1,2,09,991,1A,TI-Auto,TI,Auto,156,001,09,015,169.99,14-M-A,1,0,0,0,0,0,PT,1.52,257.63
