ID_VIV,FOLIO,VIV_SEL,DISTRITO,ENT,MUN,UPM,P1_1,P1_2,P1_3,ESTRATO,FACTOR,UPM_DIS,EST_DIS,TLOC,MUESTRA_VALIDA,UMA,ENTMUN,VEH_A+M,VEH_CAT,CODIGO_FEX_V,FEX_V
1,00101,01,001,09,015,0917747,01,1,NA,2,111,00001,0010,1,0,14,09015,1,1,14_1,157.8
2,00101,02,001,09,015,0917747,04,1,NA,2,111,00001,0010,1,0,14,09015,0,0,14_0,124.8
3,00101,03,001,09,015,0917747,02,1,NA,2,111,00001,0010,1,0,14,09015,0,0,14_0,124.8
4,00101,04,001,09,015,0917747,07,1,NA,2,111,00001,0010,1,0,14,09015,1,1,14_1,157.8
5,00101,05,001,09,015,0917747,05,1,NA,2,111,00001,0010,1,0,14,09015,1,1,14_1,157.8
6,00102,01,001,09,015,0917753,04,1,NA,3,110,00002,0020,1,0,14,09015,2,1,14_1,157.8
7,00102,03,001,09,015,0917753,02,1,NA,3,110,00002,0020,1,0,14,09015,1,1,14_1,157.8
8,00102,04,001,09,015,0917753,02,1,NA,3,110,00002,0020,1,0,14,09015,0,0,14_0,124.8
9,00102,05,001,09,015,0917753,04,1,NA,3,110,00002,0020,1,0,14,09015,1,1,14_1,157.8
10,00103,02,001,09,015,0917778,02,1,NA,3,115,00003,0020,1,0,14,09015,1,1,14_1,157.8
11,00103,03,001,09,015,0917778,01,1,NA,3,115,00003,0020,1,0,14,09015,0,0,14_0,124.8
12,00103,05,001,09,015,0917778,01,1,NA,3,115,00003,0020,1,0,14,09015,1,1,14_1,157.8
13,00104,01,001,09,015,0917780,02,1,NA,3,120,00004,0020,1,0,14,09015,0,0,14_0,124.8
14,00104,02,001,09,015,0917780,02,1,NA,3,120,00004,0020,1,0,14,09015,0,0,14_0,124.8
15,00104,03,001,09,015,0917780,02,1,NA,3,120,00004,0020,1,0,14,09015,1,1,14_1,157.8
16,00104,04,001,09,015,0917780,02,1,NA,3,120,00004,0020,1,0,14,09015,0,0,14_0,124.8
17,00104,05,001,09,015,0917780,02,1,NA,3,120,00004,0020,1,0,14,09015,0,0,14_0,124.8
18,00105,01,001,09,015,0917780,04,1,NA,3,132,00005,0020,1,0,14,09015,0,0,14_0,124.8
19,00105,02,001,09,015,0917780,03,1,NA,3,132,00005,0020,1,0,14,09015,0,0,14_0,124.8
20,00105,04,001,09,015,0917780,04,2,02,3,132,00005,0020,1,0,14,09015,1,1,14_1,157.8
21,00105,05,001,09,015,0917780,04,1,NA,3,132,00005,0020,1,0,14,09015,1,1,14_1,157.8
22,00106,03,001,09,015,0917800,02,1,NA,2,95,00006,0010,1,0,14,09015,0,0,14_0,124.8
23,00106,05,001,09,015,0917800,05,1,NA,2,95,00006,0010,1,0,14,09015,2,1,14_1,157.8
24,00107,01,001,09,015,0917803,02,1,NA,2,104,00007,0010,1,0,14,09015,0,0,14_0,124.8
25,00107,02,001,09,015,0917803,01,1,NA,2,104,00007,0010,1,0,14,09015,0,0,14_0,124.8
26,00107,03,001,09,015,0917803,01,1,NA,2,104,00007,0010,1,0,14,09015,0,0,14_0,124.8
28,00107,05,001,09,015,0917803,01,1,NA,2,104,00007,0010,1,0,14,09015,0,0,14_0,124.8
29,00108,01,001,09,015,0917815,02,1,NA,2,47,00008,0010,1,0,14,09015,0,0,14_0,124.8
30,00108,02,001,09,015,0917815,06,1,NA,2,47,00008,0010,1,0,14,09015,2,1,14_1,157.8
31,00108,03,001,09,015,0917815,02,1,NA,2,47,00008,0010,1,0,14,09015,0,0,14_0,124.8
32,00108,04,001,09,015,0917815,05,1,NA,2,47,00008,0010,1,0,14,09015,0,0,14_0,124.8
33,00108,05,001,09,015,0917815,02,1,NA,2,47,00008,0010,1,0,14,09015,0,0,14_0,124.8
34,00108,06,001,09,015,0917815,03,1,NA,2,47,00008,0010,1,0,14,09015,0,0,14_0,124.8
35,00108,07,001,09,015,0917815,02,1,NA,2,47,00008,0010,1,0,14,09015,0,0,14_0,124.8
36,00108,08,001,09,015,0917815,04,1,NA,2,47,00008,0010,1,0,14,09015,0,0,14_0,124.8
37,00108,09,001,09,015,0917815,03,1,NA,2,47,00008,0010,1,0,14,09015,0,0,14_0,124.8
38,00108,10,001,09,015,0917815,03,1,NA,2,47,00008,0010,1,0,14,09015,2,1,14_1,157.8
39,00109,02,001,09,015,0917819,02,1,NA,2,98,00009,0010,1,0,14,09015,0,0,14_0,124.8
40,00109,04,001,09,015,0917819,02,1,NA,2,98,00009,0010,1,0,14,09015,0,0,14_0,124.8
41,00109,05,001,09,015,0917819,04,1,NA,2,98,00009,0010,1,0,14,09015,0,0,14_0,124.8
42,00110,01,001,09,015,0917821,01,1,NA,2,53,00010,0010,1,0,14,09015,0,0,14_0,124.8
43,00110,02,001,09,015,0917821,02,1,NA,2,53,00010,0010,1,0,14,09015,0,0,14_0,124.8
44,00110,04,001,09,015,0917821,05,1,NA,2,53,00010,0010,1,0,14,09015,0,0,14_0,124.8
45,00110,05,001,09,015,0917821,02,1,NA,2,53,00010,0010,1,0,14,09015,0,0,14_0,124.8
46,00110,06,001,09,015,0917821,04,1,NA,2,53,00010,0010,1,0,14,09015,0,0,14_0,124.8
47,00110,07,001,09,015,0917821,04,1,NA,2,53,00010,0010,1,0,14,09015,0,0,14_0,124.8
48,00110,08,001,09,015,0917821,03,1,NA,2,53,00010,0010,1,0,14,09015,0,0,14_0,124.8
49,00110,09,001,09,015,0917821,01,1,NA,2,53,00010,0010,1,0,14,09015,0,0,14_0,124.8
